ID,NAME,RESPONSE,PREFEC,DISTRICT,PR,PRBLOCK,PARTY,MINSHIN,INCUMB,TERM,SEX,AGE,RESULT,Q1_1,Q1_2,Q1_3,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_10,Q3,SQ3,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q4_10,Q4_11,Q4_12,Q4_13,Q4_14,Q4_15,Q4_16,Q4_17,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q7,SQ7_1_1,SQ7_1_2,SQ7_1_3,SQ7_2,Q8,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q1_1_FA,Q1_2_FA,Q1_3_FA,SQ7_1_1_FA,SQ7_1_2_FA,SQ7_1_3_FA
1,�D��������,1,1,1,0,51,1,66,2,1,1,56,3,5,6,3,100,0,100,0,0,0,0,80,0,100,1,4,1,3,1,1,1,3,1,3,2,3,3,3,2,3,3,2,4,3,4,4,4,3,3,3,3,3,2,1,9,8,3,2,3,1,1,1,1,1,1,1,1,2,,,,,,
2,���������,1,1,1,0,51,8,2,1,0,1,41,2,16,5,6,0,95,20,35,5,40,80,0,10,0,4,66,3,5,5,1,5,5,4,5,2,1,5,3,5,1,3,1,5,4,5,2,5,4,3,5,5,3,5,4,66,66,66,66,5,5,5,2,5,5,5,5,5,5,�o�ρE�ٗp,,,,,
3,�g�쁁�M��,1,1,2,0,51,1,66,3,5,1,67,2,1,5,6,100,0,100,0,50,0,0,50,0,100,1,4,1,3,1,1,99,3,2,2,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,2,1,1,9,11,3,2,1,1,1,1,1,1,1,1,2,2,,,,,����̏[��,
4,���q�����r,1,1,2,0,51,3,66,1,0,1,43,1,12,1,16,10,999,10,100,10,50,80,0,10,0,5,66,5,5,5,1,5,5,2,3,1,1,5,3,5,1,1,1,5,4,5,1,5,5,5,5,5,3,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,�����10%���~,,,
5,���a�c���N��,1,1,2,0,51,4,66,1,0,1,47,1,5,11,10,60,0,50,0,100,0,0,50,70,70,5,66,1,5,2,3,3,2,4,2,1,1,4,2,4,2,3,1,1,3,3,3,5,1,3,2,1,5,3,1,3,2,4,1,2,4,1,1,2,1,3,1,1,5,,,,,,
6,���؁�����,1,1,2,0,51,7,1,3,4,1,58,1,5,6,7,999,999,999,999,999,999,999,999,999,999,3,3,3,3,3,2,3,4,2,3,2,2,3,3,4,3,3,4,3,4,4,2,3,3,3,4,3,2,3,2,10,4,8,2,3,4,5,2,3,4,3,3,5,5,,,,,,
7,���؁��G��,1,1,3,0,51,1,66,3,2,1,57,1,5,3,1,90,5,80,0,50,5,0,60,60,90,2,5,1,2,1,2,2,4,3,2,2,2,2,3,1,5,5,3,4,2,3,5,3,2,4,2,3,2,4,1,1,9,2,1,2,1,2,3,1,1,2,2,1,3,,,,,,
8,�r�䁁��,1,1,3,0,51,8,2,3,7,1,71,2,12,5,15,999,999,999,999,999,999,999,999,999,999,4,66,3,5,2,1,5,4,4,4,3,2,4,3,4,1,2,1,5,4,5,2,4,2,3,3,3,4,5,2,10,6,7,2,5,5,5,2,3,5,3,4,5,5,,,,,,
9,�������T�V,1,1,4,0,51,1,66,3,2,1,56,2,1,5,3,100,50,100,50,50,50,50,50,50,100,1,4,1,3,1,1,2,3,1,1,1,3,3,3,1,3,4,2,4,3,3,4,2,3,3,3,3,3,2,1,3,1,11,2,3,1,1,1,1,1,1,1,1,3,,,,,,����̏[��
10,����������,1,1,4,0,51,7,66,2,1,2,52,1,5,10,7,25,50,50,25,25,25,25,50,100,25,4,66,2,2,3,1,3,4,2,4,1,4,5,2,5,1,2,2,1,3,5,2,4,1,3,4,2,4,4,2,4,5,8,2,2,5,4,3,4,3,4,5,3,5,,,,,,
11,�{��������,1,1,4,0,51,8,2,2,2,1,52,3,5,1,6,10,100,20,70,10,70,80,0,10,0,5,66,4,4,4,1,5,5,3,2,2,2,5,2,4,1,1,2,5,4,5,2,3,3,4,4,4,3,5,5,66,66,66,66,5,5,5,4,5,5,4,5,5,5,,,,,,
12,�a�c���`��,1,1,5,0,51,1,66,3,1,1,46,2,3,1,4,100,0,95,0,51,0,0,0,0,95,1,2,1,3,2,3,2,2,2,2,3,4,2,2,2,3,3,5,4,2,2,4,4,2,2,4,3,2,4,1,9,1,99,2,1,2,3,4,2,1,2,3,1,3,,,,,,
13,�r�c���^�I,1,1,5,0,51,8,2,1,0,2,45,3,5,12,1,0,95,5,55,0,60,70,0,60,0,4,66,4,5,5,1,5,5,2,2,1,1,5,2,4,1,1,1,5,5,5,2,3,4,3,4,4,3,4,4,66,66,66,66,5,4,5,4,5,5,3,5,5,5,,,,,,
14,�X�R������,1,1,5,0,66,9,66,1,0,1,50,1,1,16,14,30,30,30,10,30,20,20,55,30,30,5,66,1,1,1,5,1,99,3,2,5,5,5,2,1,4,4,2,1,1,2,5,3,1,5,3,2,1,2,1,1,11,5,1,5,4,3,2,5,2,5,5,4,5,,����Ō���,,,�M���̎��R�i�Q�O���j�̕t�я���,
15,���Á���,1,1,6,0,51,1,66,3,7,1,71,1,1,7,4,100,0,100,0,0,0,0,0,0,100,1,4,1,3,1,1,1,3,2,3,2,3,3,3,2,4,4,2,2,3,3,4,4,3,3,2,3,3,2,1,1,9,11,2,1,1,1,1,1,1,1,1,1,2,,,,,,����̏[��
16,���X�؁�����,1,1,6,0,66,8,2,3,3,1,68,2,4,6,12,0,80,20,50,0,50,50,0,10,0,3,99,4,5,4,1,5,4,3,4,1,1,5,3,3,2,2,2,5,4,4,3,4,4,4,4,4,4,5,4,66,66,66,66,5,5,5,2,5,5,4,4,5,5,,,,,,
17,�ɓ����ǍF,1,1,7,0,51,1,66,3,3,1,68,2,1,5,4,100,40,80,30,50,20,20,40,30,80,2,4,1,3,1,2,1,3,2,2,2,2,2,2,2,3,4,5,5,4,1,3,4,4,3,4,4,4,2,2,1,9,2,2,2,2,3,1,2,1,2,2,2,3,,,,,,
18,�ΐ쁁����,1,1,7,0,66,3,66,1,0,1,66,1,12,6,7,0,50,0,100,20,50,70,0,0,0,5,66,5,5,5,1,5,5,3,5,1,1,5,5,5,1,1,1,5,5,5,1,5,5,5,5,5,3,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
19,�O�c����j,1,1,8,0,51,1,66,3,2,1,51,1,7,6,1,100,0,100,0,100,30,0,999,70,100,2,2,2,2,2,99,2,5,1,2,2,3,3,2,99,2,99,99,99,99,4,2,99,2,99,4,99,4,4,1,11,9,99,2,1,1,1,1,1,1,1,1,1,1,,,,�O��,,
20,���⁁����,1,1,8,0,66,8,3,3,3,1,58,2,16,15,5,30,100,40,40,30,40,40,30,30,0,3,3,3,4,4,1,5,4,2,3,3,2,4,3,5,2,2,2,5,3,5,1,3,4,3,4,4,3,4,3,66,66,66,66,5,5,5,3,4,5,5,5,5,5,���{���t��������,,,,,
21,�x�䁁�w,1,1,9,0,51,1,66,3,2,1,45,2,1,5,4,100,0,100,0,50,40,0,50,50,100,1,4,1,3,2,1,3,3,1,3,2,3,3,3,2,3,3,2,3,2,2,4,4,3,3,3,3,3,2,1,3,9,1,2,2,1,1,1,1,1,1,1,1,2,,,,,,
22,�R�����B��,1,1,9,0,51,7,1,2,1,1,38,3,3,5,11,999,999,999,999,999,999,999,999,999,999,4,66,2,5,3,1,3,4,3,2,2,3,4,3,3,3,3,2,3,3,4,3,4,3,3,4,3,4,4,2,6,7,4,2,5,5,4,3,4,5,3,3,5,5,,,,,,
23,��������t,1,1,9,0,66,3,66,1,0,2,35,1,12,6,7,0,85,0,100,0,85,85,0,0,0,5,66,5,5,5,1,5,5,2,2,1,1,1,4,5,1,1,1,5,5,2,1,4,4,5,5,5,2,4,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
24,�_�J���T,1,1,10,0,51,8,2,1,0,1,49,3,4,5,7,10,100,0,50,5,50,50,0,10,5,2,99,5,4,5,1,5,4,3,3,1,2,5,3,3,1,2,2,4,5,5,2,3,4,3,4,4,3,4,4,66,66,66,66,5,5,5,4,5,5,5,5,5,5,,,,,,
25,��Á��v,1,1,10,0,66,2,66,3,3,1,59,2,4,5,6,90,10,100,0,50,0,0,30,30,90,2,5,2,4,2,1,5,4,2,2,1,2,4,3,2,2,2,3,3,3,4,3,3,2,4,4,3,3,2,2,7,8,2,2,3,1,2,2,3,1,1,2,1,3,,,,,,
26,���쁁��q,1,1,11,0,51,1,66,3,2,2,58,1,1,5,16,100,999,999,999,999,999,999,999,999,100,1,4,2,2,2,3,1,3,2,2,3,3,3,3,2,3,4,2,4,2,3,5,2,3,3,3,3,4,4,1,4,1,9,2,1,1,2,2,2,1,2,2,2,2,,,�n���n��,,,
27,�ΐ쁁���D,1,1,11,0,51,8,2,1,0,2,33,2,5,4,1,40,100,50,60,40,90,90,30,60,30,3,5,4,4,3,1,5,4,2,2,2,2,4,2,4,2,2,3,3,5,4,2,2,4,4,4,4,2,3,4,66,66,66,66,4,4,5,3,5,5,2,3,4,5,,,,,,
28,�������V,1,1,12,0,51,1,66,3,2,1,47,2,1,4,5,100,0,100,0,50,0,0,80,50,100,1,4,1,3,1,2,1,3,1,2,2,3,3,2,1,3,5,2,2,3,2,4,4,3,3,3,3,3,2,1,1,9,11,2,1,1,1,1,1,1,1,1,1,2,,,,,,����̏[��
29,���ぁ����,1,1,12,0,51,7,1,1,0,2,35,1,5,4,6,0,80,50,50,50,80,50,50,80,0,4,66,5,5,5,1,5,5,3,4,2,1,5,2,5,1,1,2,5,5,5,2,3,3,3,4,3,3,3,5,66,66,66,66,5,5,5,5,5,5,3,5,5,5,,,,,,
30,��������,1,1,12,0,66,3,66,1,0,1,44,1,12,2,6,0,30,0,100,10,70,80,0,10,0,5,66,5,5,5,1,5,5,2,3,1,1,5,3,5,1,1,1,5,4,5,1,5,5,5,5,5,3,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
31,�Ó����~,1,2,1,0,52,1,66,3,2,1,51,2,6,5,3,100,0,100,0,50,0,0,50,0,80,1,2,1,2,1,1,2,4,2,2,2,2,2,2,1,3,4,2,4,4,2,5,4,4,2,4,4,2,3,1,9,1,2,2,3,2,3,2,2,2,2,2,2,2,,,,,,
32,���c������j,1,2,1,0,52,7,1,3,1,1,60,1,6,5,1,33,80,51,51,49,55,55,50,80,25,5,66,2,3,3,1,2,5,2,2,1,2,3,3,3,3,3,3,4,5,4,4,2,4,4,4,3,2,4,3,66,66,66,66,3,5,5,1,3,4,4,4,4,5,,,,,,
33,�ԕ����E�l,1,2,1,0,66,3,66,1,0,1,27,1,12,1,7,0,999,0,100,0,999,999,0,0,0,5,66,5,5,5,1,5,5,3,3,1,1,5,3,5,1,1,1,5,5,5,1,4,5,5,5,5,4,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
34,�哇�����X,0,2,2,0,52,1,66,3,11,1,71,2,99,99,99,999,999,999,999,999,999,999,999,999,999,99,66,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,66,66,66,66,99,99,99,99,99,99,99,99,99,99,,,,,,
35,�H�������i,1,2,2,0,52,7,1,1,0,1,45,1,16,5,1,30,999,10,0,50,20,0,50,100,40,5,66,1,3,3,1,2,4,3,4,2,2,3,3,3,1,2,4,3,4,3,3,1,2,5,4,2,2,4,1,1,10,4,2,1,4,5,3,2,2,5,3,3,5,�n�����őj�~,,,,,
36,���{���ؕۖ�,1,2,2,0,66,3,66,1,0,2,57,1,12,1,6,0,999,0,100,0,999,999,0,0,0,5,66,5,5,5,1,5,5,3,3,1,1,5,3,5,1,1,1,5,5,5,1,4,5,5,5,5,4,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
37,�ؑ������Y,1,2,3,0,52,1,66,1,0,1,49,2,1,5,4,100,0,80,0,50,0,0,50,50,100,1,4,1,3,1,1,2,3,2,3,2,3,3,3,2,3,3,2,5,3,3,4,4,3,3,3,3,3,2,1,9,3,1,2,1,1,1,1,1,1,1,1,1,2,,,,,,
38,�R������,1,2,3,0,52,7,1,1,0,1,62,1,4,5,7,30,80,50,60,50,50,60,30,75,30,4,66,2,4,3,1,5,3,3,3,2,2,5,2,3,2,3,3,4,4,5,3,4,2,4,4,4,2,3,3,66,66,66,66,4,5,4,2,4,4,4,4,5,5,,,,,,
39,����������,1,2,3,0,66,3,66,1,0,1,47,1,12,1,4,0,999,0,100,0,999,999,0,0,0,5,66,5,5,5,1,5,5,3,3,1,1,5,3,5,1,1,1,5,5,5,1,4,5,5,5,5,4,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
40,�O�����C�M,1,2,3,0,66,9,66,1,0,1,32,1,1,16,12,30,10,10,0,20,20,0,30,0,30,5,66,1,2,1,5,1,2,2,4,5,5,3,2,1,3,4,1,1,2,2,5,3,1,5,2,2,4,2,1,1,5,3,1,5,4,4,5,4,1,2,2,5,5,,�o��,,,,
41,��������ގq,1,3,1,0,52,1,66,3,2,2,59,3,6,9,4,100,10,90,10,70,10,10,60,20,100,2,5,2,3,2,3,2,3,2,2,1,3,2,3,2,4,3,4,5,3,1,4,3,4,2,4,3,2,2,1,11,8,99,1,1,1,2,2,1,1,2,1,1,3,,,,�Q�c�@�̍���ɂ���,,
42,�g�c�����q,1,3,1,0,52,3,66,1,0,2,36,1,1,12,5,0,999,0,100,0,999,100,0,0,0,5,66,5,5,5,1,5,3,3,3,1,1,5,3,5,1,1,3,5,3,5,1,4,5,5,5,5,4,4,5,66,66,66,66,5,5,5,1,5,5,5,5,5,5,,,,,,
43,�K����,1,3,1,0,52,7,1,3,4,1,51,2,5,13,12,0,100,50,25,25,50,75,0,75,0,2,5,4,4,4,1,5,5,3,4,2,2,5,3,3,2,3,2,3,4,4,3,5,3,2,4,3,3,4,2,10,4,11,2,5,5,5,5,3,5,4,4,5,5,,,,,,����ɒn���̈ӌ��𔽉f���₷������I�����x
44,��؁��r��,1,3,2,0,52,1,66,3,8,1,64,2,13,4,6,90,999,90,0,50,0,0,30,30,90,2,4,1,3,2,1,2,4,2,2,2,2,3,3,2,4,3,4,4,3,3,4,3,2,3,4,4,3,3,1,1,9,8,2,1,1,2,2,1,1,1,1,1,1,,,,,,
45,�����_��,1,3,2,0,52,7,1,2,2,1,54,1,7,13,3,35,95,35,60,25,80,80,50,95,0,4,66,2,3,3,2,5,4,3,1,2,1,3,3,3,1,3,2,3,3,4,3,1,3,3,4,3,2,3,3,66,66,66,66,3,5,5,3,3,5,5,5,5,5,,,,,,
46,��������,1,3,3,0,52,1,66,3,2,1,34,3,14,4,5,70,50,50,50,50,50,50,50,50,70,2,99,1,2,2,3,2,4,1,2,2,2,3,3,2,3,4,1,4,2,2,4,3,2,4,3,3,2,2,1,11,99,99,2,2,2,3,2,3,2,3,1,2,3,,,,��[�̕����ł̒n���I����̍팸���,,
47,���򁁈�Y,1,3,3,0,66,11,66,3,16,1,75,2,13,7,15,0,999,999,999,999,999,999,999,999,0,5,66,3,3,3,1,5,5,3,4,3,2,4,3,5,2,3,3,3,5,5,1,3,3,5,4,4,3,5,4,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
48,�y�䁁��,1,4,1,0,52,1,66,3,3,1,59,2,7,6,5,80,999,999,999,999,999,999,999,999,70,2,5,2,3,2,2,2,4,1,1,3,3,4,3,2,4,4,4,4,3,4,4,2,3,4,4,4,2,2,1,1,4,6,2,1,2,2,2,2,2,2,2,2,3,,,,,,
49,���R������,1,4,1,0,52,4,66,1,0,1,43,1,5,7,6,50,25,75,10,100,25,20,45,75,45,4,66,2,2,3,3,4,2,4,2,1,2,3,3,2,2,4,3,1,2,3,4,3,1,4,2,2,3,1,2,4,11,5,2,2,4,2,1,2,2,4,3,3,5,,,,,����̖�����,
50,�ɓ����D��,1,4,1,0,52,7,66,1,0,1,32,1,10,5,15,20,999,50,0,50,50,30,20,100,20,5,66,2,4,3,4,3,4,4,4,2,1,4,1,5,1,3,1,1,4,4,3,4,1,5,2,2,1,4,1,9,4,2,2,3,4,3,2,2,2,4,4,3,5,,,,,,
51,���{���͎q,1,4,1,0,52,8,2,1,0,2,53,3,1,5,13,20,90,40,60,40,50,80,10,60,20,5,66,3,5,3,1,5,4,3,4,2,3,5,3,4,1,3,3,4,4,5,2,2,3,4,4,3,3,4,4,66,66,66,66,5,4,4,2,4,5,3,3,5,5,,,,,,
52,���䁁�N�j,1,4,1,0,66,9,66,1,0,1,37,1,1,2,5,10,10,10,10,10,10,10,50,10,10,5,66,1,1,1,5,1,2,1,2,5,5,5,2,1,4,5,3,2,1,1,5,3,1,5,1,1,1,3,1,1,7,3,1,5,5,2,4,5,2,4,5,5,5,,,,,,
53,���������l,0,4,1,0,66,11,66,1,0,1,52,1,99,99,99,999,999,999,999,999,999,999,999,999,999,99,66,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,66,66,66,66,99,99,99,99,99,99,99,99,99,99,,,,,,
54,�H�t������,1,4,2,0,52,1,66,3,5,1,55,2,1,6,13,100,999,90,999,999,999,999,999,999,100,1,4,1,3,1,1,2,3,3,2,3,3,3,2,2,3,3,2,2,3,3,4,4,3,3,3,3,3,2,1,1,3,9,2,1,1,1,1,1,1,1,1,1,2,,,,,,
55,���c�������,1,4,2,0,66,11,3,2,2,2,52,1,5,6,15,30,80,60,70,5,60,70,3,5,3,4,66,4,5,5,1,5,5,2,4,1,2,5,1,5,1,1,1,5,4,5,1,4,4,4,5,4,4,5,4,66,66,66,66,5,4,5,2,4,5,3,5,5,5,,,,,,
56,���������G,1,4,3,0,52,1,66,3,4,1,57,2,13,6,4,100,999,100,999,999,999,999,999,999,999,1,4,2,3,2,2,2,4,2,2,2,3,4,3,2,5,3,2,3,3,4,3,4,3,3,3,3,3,2,2,3,4,99,2,3,1,1,1,1,1,1,1,1,2,,,,,,
57,�꞊���F�O,1,4,3,0,52,7,1,1,0,1,44,1,7,1,2,50,50,50,30,40,50,40,30,50,30,1,1,3,3,5,1,5,2,4,4,4,4,5,4,5,2,4,4,5,3,3,2,4,2,4,2,4,4,4,3,66,66,66,66,3,3,4,4,4,4,4,4,4,4,,,,,,
58,�g�c����,1,4,3,0,66,3,66,1,0,1,35,1,5,4,2,0,50,0,100,0,50,50,0,0,0,5,66,4,5,4,1,5,5,3,4,1,1,5,4,5,1,1,2,5,4,5,1,4,3,5,5,5,4,5,5,66,66,66,66,5,5,5,4,5,5,5,5,5,5,,,,,,
59,�ɓ����M���Y,1,4,4,0,52,1,66,3,5,1,64,2,13,5,4,100,40,80,10,60,20,10,60,50,90,1,4,2,3,3,1,3,3,2,2,2,2,4,4,3,3,4,3,3,3,4,4,4,2,4,4,4,3,3,1,3,11,8,1,3,2,3,2,2,1,4,2,2,4,,,,,���w�����Ɋւ���89���̖��,
60,�Ⓦ���B�F,1,4,4,0,52,7,1,1,0,1,58,1,5,1,2,15,75,5,0,0,50,0,0,80,0,3,4,2,3,3,2,3,4,2,1,4,3,2,3,3,4,4,4,4,4,3,3,2,4,3,4,3,1,2,3,66,66,66,66,4,4,4,2,4,3,4,4,4,5,,,,,,
61,����������,1,4,4,0,66,3,66,1,0,1,34,1,12,1,15,0,60,0,100,0,70,80,0,0,0,5,66,5,5,5,2,5,5,3,2,2,1,4,4,5,1,2,1,5,5,5,1,3,4,5,5,5,3,5,5,66,66,66,66,5,5,5,3,5,5,3,5,5,5,,,,,,
62,�������h��,1,4,5,0,52,1,66,3,2,1,42,1,1,5,99,100,0,80,0,30,0,0,50,0,90,1,4,1,3,1,1,2,3,2,3,2,3,3,3,2,3,3,2,2,2,3,4,4,3,3,3,3,3,2,1,9,1,11,99,2,1,1,1,1,1,1,1,1,3,,,,,,��[�̊i��
63,���Z���~,1,4,5,0,66,11,3,3,7,1,55,2,6,13,2,25,100,35,50,30,60,60,0,50,10,2,4,2,3,3,1,4,4,3,5,1,1,2,2,3,2,2,3,3,4,4,2,5,2,3,4,2,4,5,3,66,66,66,66,4,5,4,4,5,5,5,3,5,5,,,,,,
64,���쎛���ܓT,1,4,6,0,52,1,66,3,6,1,57,2,1,13,5,100,0,100,0,50,0,0,80,999,100,1,4,1,99,1,1,99,3,2,3,3,3,3,3,2,3,3,2,3,3,3,4,4,3,3,3,3,3,2,1,3,9,8,2,99,1,2,1,1,1,1,1,1,1,,,,,,
65,���c���L�j,1,4,6,0,66,3,66,1,0,1,73,1,12,3,4,0,30,0,100,0,50,80,0,0,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,4,5,1,3,5,5,5,5,3,5,5,66,66,66,66,5,5,5,2,5,5,5,5,5,5,,,,,,
66,�y�~�����V,1,5,1,0,52,1,66,3,2,1,62,2,7,5,4,100,0,100,0,30,0,0,80,0,90,1,4,1,3,1,1,1,3,2,2,2,3,3,3,1,4,5,2,4,3,3,4,4,3,3,5,3,3,2,1,11,1,9,1,3,1,2,1,1,1,1,1,1,3,,,,����̉���,,
67,���Y�����,1,5,1,0,52,7,66,1,0,1,48,1,11,12,4,50,50,50,50,50,50,50,50,100,50,4,66,1,2,3,1,1,5,3,1,1,1,3,3,5,1,1,1,1,3,5,1,3,3,2,2,3,4,3,1,4,10,8,1,2,4,5,4,3,2,4,4,4,4,,,,,,
68,�ē������,1,5,1,0,66,3,66,1,0,1,38,1,5,12,6,0,999,0,100,0,50,75,0,0,0,5,66,5,5,5,1,5,5,2,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,3,5,5,66,66,66,66,5,5,5,1,5,5,5,5,5,5,,,,,,
69,���c�����N,1,5,2,0,52,1,66,3,3,1,68,2,1,5,4,100,999,999,999,999,999,999,999,999,999,1,4,1,3,1,1,3,3,2,3,2,3,3,3,2,3,3,2,3,3,3,4,4,3,3,4,3,3,2,1,3,9,8,99,3,1,1,1,1,1,1,1,1,1,,,,,,
70,�ΐ쁁�M�m,1,5,2,0,52,7,1,1,0,1,32,3,7,10,5,10,80,10,40,50,60,50,10,70,0,4,66,3,5,4,2,5,4,4,4,2,2,4,2,5,2,2,3,3,4,5,2,4,2,4,3,4,4,5,2,6,10,8,2,3,4,5,4,5,5,4,3,5,5,,,,,,
71,���{���F��,1,5,2,0,66,3,66,1,0,2,38,1,4,5,12,0,55,0,100,0,55,60,0,0,0,5,66,5,5,5,1,5,4,3,5,1,1,5,2,5,1,2,1,5,5,4,1,5,5,5,5,4,3,5,5,66,66,66,66,5,5,5,2,5,5,5,5,5,5,,,,,,
72,��@�쁁�M�p,1,5,3,0,52,1,66,3,4,1,53,2,1,12,6,100,50,90,40,70,50,40,50,50,80,2,4,2,3,2,3,3,4,2,2,3,2,2,3,2,3,3,3,2,3,4,3,4,3,3,2,3,2,2,1,1,9,10,2,3,2,3,2,2,2,3,2,2,4,,,,,,
73,�������q�p,1,5,3,0,52,7,1,3,2,1,57,1,11,4,1,60,60,60,0,60,50,20,50,90,40,5,66,2,3,2,3,2,3,2,3,2,2,3,4,2,2,3,2,2,4,3,2,4,2,4,4,3,4,4,1,4,6,8,2,2,4,4,2,3,2,4,2,3,5,,,,,,
74,�y������,1,5,3,0,66,3,66,1,0,1,67,1,12,5,4,0,50,0,100,0,50,60,0,0,0,5,66,5,5,5,1,5,5,2,3,1,1,5,5,5,1,1,1,5,5,5,1,4,5,5,5,5,2,5,5,66,66,66,66,5,5,5,2,5,5,5,5,5,5,,,,,,
75,����������,1,6,1,0,52,1,66,3,7,1,67,2,5,14,4,100,0,100,0,0,0,0,10,0,100,1,4,3,3,2,1,3,3,2,3,2,2,3,3,2,3,4,4,4,3,3,3,4,3,3,3,3,4,4,2,9,5,99,2,3,1,2,4,2,2,2,2,2,4,,,,,,
76,�r�䁁��,1,6,1,0,52,7,1,1,0,1,44,1,3,5,10,25,75,25,20,50,40,40,20,80,10,4,66,2,3,3,2,3,3,3,4,1,2,4,4,3,3,2,2,3,4,2,3,4,4,4,4,4,4,4,3,66,66,66,66,3,5,4,3,3,2,2,3,4,5,,,,,,
77,�ΐ쁁��,1,6,1,0,66,3,66,1,0,1,43,1,12,99,99,0,0,0,100,0,0,0,0,0,0,5,66,5,5,5,1,5,5,4,4,3,1,4,4,5,1,1,1,5,5,4,1,5,5,5,5,5,5,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
78,��؁����a,1,6,2,0,52,1,66,3,2,1,35,2,4,1,5,80,0,80,0,25,0,0,0,0,75,1,4,2,4,2,1,3,4,1,1,2,2,4,2,1,1,2,1,3,3,4,3,3,3,2,3,4,3,2,1,1,7,3,2,1,1,4,4,1,1,2,2,2,3,,,,,,
79,�ߓ����m��,1,6,2,0,52,7,1,3,5,1,52,1,5,6,4,25,100,25,50,15,50,60,0,100,0,4,66,3,4,3,1,4,4,3,3,2,2,4,4,2,2,3,3,3,4,4,3,3,3,3,4,2,4,4,3,66,66,66,66,5,5,5,5,5,5,4,4,5,5,,,,,,
80,��{���N�k,1,6,2,0,66,3,66,1,0,1,52,1,12,99,99,0,0,0,100,0,0,0,0,0,0,5,66,5,5,5,1,5,5,4,4,3,1,4,4,5,1,1,1,5,5,4,1,5,5,5,5,5,5,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
81,���������q,1,6,3,0,52,1,66,3,1,2,38,2,4,6,14,999,999,999,999,999,999,999,999,999,999,1,5,2,3,3,1,5,4,1,2,2,2,4,2,4,2,2,3,5,3,4,2,2,3,4,4,3,2,3,2,8,9,7,2,2,2,4,2,3,2,2,2,2,4,,,,,,
82,����������,1,6,3,0,52,7,66,2,1,1,58,1,14,4,6,25,75,25,50,25,75,75,25,75,0,1,1,3,3,3,2,3,4,4,4,3,2,5,4,2,2,3,3,4,4,4,4,4,4,3,4,4,4,4,2,99,99,99,99,3,4,5,5,1,5,5,5,5,5,,,,,,
83,����������,1,6,3,0,66,3,66,1,0,1,66,1,12,99,99,0,0,0,100,0,0,0,0,0,0,5,66,5,5,5,1,5,5,4,4,3,1,4,4,5,1,1,1,5,5,4,1,5,5,5,5,5,5,5,5,66,66,66,66,5,5,5,5,5,5,5,5,5,5,,,,,,
84,��恁�Ǒ�,1,6,3,0,66,9,66,1,0,1,40,1,1,16,3,20,0,10,0,25,0,0,50,0,25,5,66,1,1,1,5,1,1,1,1,5,5,3,2,1,3,3,4,2,1,2,5,3,1,5,3,3,2,2,1,1,2,5,1,5,5,3,3,5,2,4,4,4,5,,����łȂǐŐ�,,,,
85,�T�����̖�,1,7,1,0,52,1,66,3,3,1,62,3,13,5,4,100,999,95,999,999,999,999,999,999,90,2,5,1,3,2,1,3,5,1,3,2,3,2,3,3,5,3,3,99,3,3,3,4,3,5,3,3,4,3,1,9,99,99,2,1,2,3,2,1,1,3,1,1,3,,,,,,
86,���q���b��,1,7,1,0,66,11,3,3,1,2,52,2,13,15,4,0,100,20,50,0,20,70,0,50,0,3,4,3,5,3,1,5,4,3,4,1,2,3,3,4,1,3,3,5,4,4,2,4,4,3,4,4,3,5,4,66,66,66,66,5,5,5,3,5,5,4,5,5,5,,,,,,
87,���{����,1,7,2,0,52,1,66,3,7,1,66,2,13,1,5,100,0,80,0,0,0,0,0,0,100,1,4,1,3,1,1,1,3,2,3,2,3,3,4,2,2,4,2,3,2,2,4,2,3,4,4,3,3,2,1,1,3,9,1,1,1,2,1,1,1,1,1,99,2,,,,,,
88,�������b��,1,7,2,0,52,4,66,1,0,2,54,1,5,11,15,60,0,50,0,100,0,0,50,70,70,5,66,1,5,2,3,3,2,4,2,1,1,4,2,4,2,3,1,1,3,3,3,5,1,3,2,1,5,3,1,3,2,4,99,99,4,1,1,2,1,3,1,1,5,,,,,,
89,���������K,1,7,2,0,52,7,1,1,0,1,49,1,6,5,4,10,100,40,10,50,80,60,50,100,0,4,66,2,3,4,1,5,4,3,3,3,3,4,2,4,2,3,2,4,3,4,1,4,2,3,5,3,4,4,3,66,66,66,66,3,5,4,3,2,4,3,4,5,5,,,,,,
90,�����P�F,1,7,2,0,66,3,66,1,0,1,65,1,12,15,5,0,25,0,100,0,50,75,0,0,0,5,66,5,5,5,1,5,5,3,3,1,1,5,5,5,1,1,1,5,3,5,1,5,4,5,5,3,2,5,5,66,66,66,66,5,5,5,2,5,5,5,5,5,5,,,,,,
91,�㐙�������Y,1,7,3,0,52,1,66,1,0,1,42,3,1,5,13,100,20,70,0,50,20,20,20,20,100,1,4,1,1,1,4,1,3,1,1,1,3,2,3,2,4,3,2,3,2,4,4,4,3,3,3,3,3,2,1,1,3,8,2,2,1,1,1,1,1,1,1,1,1,,,,,,
92,���{������,1,7,3,0,66,3,66,1,0,1,69,1,6,12,1,0,0,0,100,0,50,80,0,0,0,5,66,5,5,5,1,5,5,2,3,1,1,5,3,5,1,1,1,5,5,5,1,4,5,5,5,5,3,5,5,66,66,66,66,5,5,5,1,5,5,5,5,5,5,,,,,,
93,���t������Y,1,7,3,0,66,11,3,3,8,1,53,2,1,15,16,999,999,999,999,999,999,999,999,999,999,3,5,2,99,2,1,5,3,3,3,2,3,2,2,3,2,3,2,4,3,4,2,4,2,3,2,3,4,3,1,99,99,99,2,4,5,2,4,4,3,3,3,5,5,,,�n���̊�����,,,
94,���Ɓ���Y,1,7,4,0,52,1,66,3,2,1,62,2,13,3,5,100,0,80,0,0,0,0,0,0,100,1,5,1,4,4,1,1,5,1,1,4,2,2,2,2,3,3,3,4,4,5,2,4,1,2,2,4,2,2,1,9,2,4,1,1,1,1,1,1,1,1,1,1,1,,,,,,
95,�n�Ӂ��q�Y,1,7,4,0,52,5,66,1,0,1,68,1,12,15,4,0,70,10,80,0,30,100,0,0,0,5,66,5,5,5,1,5,5,2,2,1,1,5,5,5,1,1,1,5,5,5,1,3,5,5,5,5,3,3,5,66,66,66,66,5,5,5,2,5,5,3,5,5,5,,,,,,
96,���F���T�i,1,7,4,0,52,7,1,3,2,1,49,3,13,15,1,50,100,50,50,50,50,50,50,100,50,5,66,3,3,3,1,3,3,2,3,2,2,4,3,5,3,4,2,1,4,4,2,3,3,4,3,3,1,4,1,6,4,8,2,3,5,4,2,3,3,3,3,3,5,,,,,,
97,�Ð쁁�F��,1,7,4,0,66,3,66,1,0,1,66,1,12,15,5,0,0,0,100,0,75,75,0,0,0,5,66,5,5,5,1,5,5,2,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,3,5,5,66,66,66,66,5,5,5,1,5,5,5,5,5,5,,,,,,
98,�g�쁁���F,1,7,5,0,52,1,66,3,6,1,69,2,13,3,4,100,0,50,0,0,0,0,0,0,100,1,4,2,3,2,1,2,4,2,2,2,3,4,3,3,4,5,4,1,4,4,3,2,3,3,3,3,2,3,1,8,99,99,2,2,1,2,1,1,1,1,2,2,2,,,,,,
99,�������z�q,1,7,5,0,52,5,66,1,0,2,67,1,12,15,5,0,70,10,80,0,30,100,0,0,0,5,66,5,5,5,1,5,5,2,2,1,1,5,5,5,1,1,1,5,5,5,1,3,5,5,5,5,3,3,5,66,66,66,66,5,5,5,2,5,5,3,5,5,5,,,,,,
100,�g�c����,1,7,5,0,52,7,1,3,5,1,68,1,13,1,2,50,70,40,30,60,50,40,50,80,50,1,2,2,3,3,3,3,4,3,4,3,2,3,3,2,3,3,2,2,3,4,3,5,2,2,2,2,5,5,2,1,10,5,2,3,5,3,5,2,3,3,2,3,5,,,,,,
101,�F�J���q,1,7,5,0,66,3,66,1,0,1,37,1,15,12,5,0,1,0,100,0,50,75,0,0,0,5,66,3,5,5,1,5,5,1,2,1,1,5,3,5,1,1,3,5,4,5,1,4,5,5,5,5,3,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
102,�c�����Ó�,1,8,1,0,53,1,66,3,2,1,63,2,1,5,3,100,0,100,0,50,0,0,50,0,90,2,4,2,5,1,1,1,3,2,2,2,3,3,3,3,5,5,3,1,2,3,3,4,2,4,3,3,3,2,1,8,1,5,1,3,1,2,1,1,1,1,1,1,2,,,,,,
103,������v���q,1,8,1,0,53,3,66,1,0,2,68,1,12,15,6,0,0,0,100,0,80,80,0,0,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,5,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
104,�������L��,1,8,1,0,53,7,1,3,2,1,47,1,10,16,1,40,50,20,20,40,50,40,50,60,40,4,66,2,3,1,2,3,4,3,2,2,2,4,4,2,3,3,2,2,3,2,4,2,2,4,4,2,3,4,1,4,11,10,2,5,4,4,3,3,3,4,4,4,5,,�o�ύ\�����v,,,�O�Q�̖������S,
105,��Ӂ�����,1,8,1,0,66,9,66,1,0,1,30,1,1,7,5,40,20,20,0,50,50,0,99,30,20,5,66,1,1,1,5,1,2,2,2,4,5,3,2,1,5,3,3,2,2,3,4,2,1,5,2,2,2,1,1,1,11,10,2,3,2,2,2,4,1,3,4,5,3,,,,,�O��,
106,�ΒÁ����Y,1,8,2,0,53,7,1,2,1,1,70,1,6,5,4,0,100,50,25,25,25,25,25,100,0,5,66,2,5,5,1,5,5,3,4,4,2,5,3,5,3,3,5,3,5,5,1,5,5,5,5,5,4,5,3,66,66,66,66,5,5,99,1,3,4,5,4,5,5,,,,,,
107,�z�ꁁ���u�Y,1,8,2,0,66,1,66,3,11,1,73,2,6,5,1,999,999,999,999,999,999,999,999,999,999,1,2,2,4,2,1,4,4,4,4,4,2,3,2,2,3,99,3,99,2,2,4,4,2,2,4,2,4,4,1,1,99,99,2,4,1,2,4,1,1,2,1,2,3,,,,,,
108,���쁁���Y,1,8,2,0,66,3,66,1,0,1,69,1,12,15,6,0,0,0,100,0,80,80,0,0,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,5,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
109,�t�����N�O,1,8,3,0,53,1,66,3,4,1,58,2,2,1,5,100,999,100,999,999,999,999,999,999,100,1,4,2,2,1,2,2,3,2,3,3,3,3,2,2,4,4,3,3,2,2,4,4,2,2,3,3,4,2,1,2,9,1,2,2,1,1,2,2,1,1,1,1,2,,,,,,
110,�������,1,8,3,0,53,7,66,1,0,2,44,1,15,11,10,999,60,999,999,80,999,999,999,100,999,5,66,2,3,3,3,3,4,4,4,2,1,3,1,3,1,3,2,1,4,4,3,4,1,5,2,2,1,4,1,99,99,99,1,3,4,3,2,2,2,4,4,3,5,,,,,,
111,�с���,1,8,3,0,66,3,66,1,0,2,67,1,12,5,15,0,999,0,100,0,999,90,0,999,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,5,5,1,99,5,5,5,5,5,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
112,���R���O�u,1,8,4,0,53,1,66,3,6,1,62,2,5,6,1,100,0,100,0,0,0,0,0,0,100,1,4,1,3,1,1,2,3,2,2,2,3,2,3,2,3,3,2,4,3,4,4,4,3,3,3,3,3,2,1,9,8,11,1,1,1,1,1,1,1,1,1,1,1,,,,,,����̏[��
113,��F������,1,8,4,0,53,7,66,2,1,1,54,1,2,10,11,999,999,999,999,100,999,999,999,999,999,4,66,2,99,2,2,3,99,99,4,2,99,4,99,4,99,2,2,2,99,99,99,5,4,5,3,4,5,5,1,4,99,99,2,99,4,2,4,5,4,4,3,3,4,,,,,,
114,�x�]���ߎ�,1,8,4,0,66,3,66,1,0,1,75,1,12,15,4,0,0,0,100,0,0,80,0,0,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,5,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
115,�ΐ쁁����,1,8,5,0,53,1,66,3,2,1,45,2,3,5,1,100,0,90,0,50,0,0,70,0,100,3,5,1,2,2,3,1,4,2,1,2,3,2,3,1,5,5,2,3,2,3,5,2,3,3,3,2,1,2,1,1,9,11,2,2,2,2,2,2,2,2,2,2,3,,,,,,����
116,��쁁�N,1,8,5,0,53,7,1,1,0,1,35,3,10,1,6,50,75,50,20,50,50,50,50,50,20,1,5,1,5,5,1,4,5,2,3,1,2,5,2,2,1,1,1,5,3,5,5,5,2,2,2,3,5,5,2,10,6,99,2,5,5,4,5,2,5,2,4,5,5,,,,,,
117,��聁�Ďq,1,8,5,0,66,3,66,1,0,2,64,1,12,15,6,0,0,0,100,0,50,80,0,0,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,5,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
118,���������T,1,8,6,0,53,1,66,1,0,2,38,2,6,5,1,999,999,999,999,999,999,999,999,999,999,1,4,1,3,1,1,99,3,2,3,2,3,3,3,2,99,99,2,99,99,99,3,4,3,3,99,3,3,2,1,9,3,8,99,99,1,1,1,1,1,1,1,1,1,,,,,,
119,�R����l,1,8,6,0,53,7,1,1,0,1,38,3,5,6,7,50,50,50,50,50,50,50,50,50,50,4,66,3,5,3,1,3,3,3,3,3,3,4,3,3,3,3,3,4,3,3,3,3,3,5,3,3,3,3,3,66,66,66,66,3,3,5,2,3,3,3,3,4,5,,,,,,
120,�Ñ򁁊�K,1,8,6,0,66,3,66,1,0,1,71,1,12,15,6,0,0,0,100,0,0,80,0,0,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,5,5,5,66,66,66,66,5,5,5,99,5,5,5,5,5,5,,,,,,
121,�i�����j�q,1,8,7,0,53,1,66,3,4,2,63,3,1,5,4,999,999,999,999,999,999,999,999,999,999,1,5,1,4,1,1,3,3,2,2,2,2,3,3,3,5,5,2,2,3,3,3,3,3,2,3,2,2,3,1,1,8,3,2,2,1,1,1,1,1,1,1,2,2,,,,,,
122,�Γ�����,1,8,7,0,66,3,66,1,0,1,63,1,12,1,4,0,0,0,100,0,75,80,0,0,0,5,66,5,5,5,1,5,5,1,3,1,1,5,3,5,1,1,1,5,5,5,1,3,5,5,5,5,5,5,5,66,66,66,66,5,5,5,3,5,5,5,5,5,5,,,,,,
123,��������l�Y,1,8,7,0,66,11,66,3,13,1,68,2,1,2,10,999,999,999,999,999,999,999,999,999,999,1,1,2,2,2,2,3,1,3,5,5,1,3,2,2,3,3,3,3,3,3,4,5,5,3,3,1,5,5,1,11,99,99,2,3,5,3,5,3,4,4,4,5,5,,,,�S��,,
124,�D�c����,1,9,1,0,53,1,66,3,11,1,63,2,5,6,12,100,999,100,0,50,30,10,70,20,90,1,5,1,2,2,2,3,4,2,3,1,2,3,2,2,2,2,1,3,3,4,5,4,2,3,2,2,3,4,1,1,11,9,1,1,2,2,3,1,2,2,1,2,3,,,,,����̖�����,
125,���q���S�i,1,9,1,0,53,7,66,2,1,1,48,1,6,1,10,999,50,999,999,75,999,999,999,100,999,5,66,2,3,3,3,3,4,4,4,2,1,3,1,3,1,3,2,1,4,4,3,4,1,5,2,2,1,4,1,9,4,6,2,3,4,3,2,2,2,4,4,3,5,,,,,,
126,�؁��O,1,9,1,0,66,3,66,1,0,1,56,1,12,1,7,0,50,0,100,0,50,80,0,0,0,5,66,5,5,5,1,5,5,2,3,1,1,5,3,5,1,1,1,5,4,5,1,3,5,5,5,5,3,5,5,66,66,66,66,5,5,5,1,5,5,5,5,5,5,,,,,,
127,�n�Ӂ��T��,1,9,1,0,66,11,3,1,0,1,34,1,5,2,7,5,70,5,5,5,5,5,0,5,0,1,4,2,3,3,1,4,4,4,4,2,2,3,3,2,2,1,4,4,4,5,3,4,2,1,3,2,4,5,3,66,66,66,66,2,4,4,5,4,4,5,3,5,5,,,,,,
128,���쁁����,1,9,2,0,66,1,66,3,6,1,74,1,3,5,4,100,0,100,0,50,0,0,50,0,100,2,4,2,5,1,1,3,3,1,1,2,3,4,2,3,3,4,3,5,3,3,3,3,3,3,4,3,2,2,3,66,66,66,66,3,1,1,2,1,1,1,1,2,2,,,,,,
129,���c�����v,1,9,2,0,66,11,3,3,4,1,69,2,7,6,2,0,100,20,30,10,60,50,0,10,0,4,66,3,4,3,1,4,4,2,2,2,1,5,2,4,2,3,3,5,4,3,2,2,3,5,4,3,4,5,2,6,4,10,2,5,5,5,2,4,5,4,4,5,5,,,,,,
130,�ʁ��a��,1,9,3,0,53,1,66,3,2,1,38,2,1,5,4,999,999,999,999,999,999,999,999,999,999,1,4,1,99,1,99,1,3,1,2,99,99,99,99,1,5,5,99,99,99,99,99,99,99,99,99,99,99,99,1,1,9,99,99,1,1,1,1,1,1,1,1,1,99,,,,,,
131,�n�Ӂ����R�I,1,9,3,0,53,7,66,1,0,2,58,1,2,6,5,80,80,80,0,80,60,10,50,100,90,5,66,1,1,1,3,3,3,3,1,2,3,3,2,3,3,3,1,1,2,5,2,1,1,5,3,2,1,1,1,11,7,6,1,3,2,2,1,2,2,2,2,2,3,,,,���}����,,
132,�������O,1,9,3,0,66,3,66,1,0,1,74,1,12,4,6,0,50,0,100,0,50,80,0,0,0,5,66,5,5,5,1,5,5,2,3,1,1,5,3,5,1,1,1,5,4,5,1,3,5,5,5,5,3,5,5,66,66,66,66,5,5,5,1,5,5,5,5,5,5,,,,,,