ID,NAME,RESPONSE,NOELEC,DISTRICT,PARTY,INCUMB,TERM,SEX,AGE,RESULT,Q1_1,Q1_2,Q1_3,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q3_1_1,Q3_1_2,Q3_1_3,Q3_1_4,Q3_1_5,Q3_1_6,Q3_1_7,Q3_1_8,Q3_1_9,Q3_1_10,Q3_1_11,Q3_2_1,Q3_2_2,Q3_2_3,Q3_2_4,Q3_2_5,Q3_2_6,Q3_2_7,Q3_2_8,Q3_2_9,Q3_2_10,Q3_2_11,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_8,Q4_9,Q4_10,Q4_11,Q4_12,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q5_6,Q5_7,Q6_1,Q6_2,Q6_3,Q6_4,Q6_5,Q7,SQ7_1,SQ7_2,SQ7_3,SQ7_4,SQ7_5,SQ7_6,SQ7_7,SQ7_8,SQ7_9,SQ7_10,SQ7_11,SQ7_12,SQ7_13,SQ7_14,SQ7_15,SQ7_16,Q8_1,Q8_2,Q8_3,Q8_4,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q10_1,Q10_2,Q10_3,Q10_4,Q10_5,Q10_6,Q10_7,Q10_8,Q11_1,Q11_2,Q11_3,Q11_4,Q11_5,Q11_6,Q11_7,Q11_8,Q11_9,Q11_10,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q12_6,Q12_7,Q12_8,Q12_9,Q12_10,Q1_1_FA,Q1_2_FA,Q1_3_FA,SQ7_16_FA
1,�������͂��,1,0,1,1,1,0,2,65,1,3,6,14,100,0,0,75,0,0,0,100,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,2,4,2,2,3,2,2,2,3,4,1,3,4,5,4,2,5,3,4,3,4,3,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,3,3,3,3,1,1,1,1,1,7,7,7,7,7,7,7,7,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0,1,0,0,0,0,,,,
2,��{�����l,1,0,1,1,1,0,1,54,1,13,4,5,100,0,10,90,0,50,0,100,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,2,3,2,2,3,3,3,4,4,3,2,3,3,4,3,2,3,3,3,3,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,3,1,1,2,2,2,6,6,5,5,5,6,6,5,1,1,0,0,0,1,0,0,0,1,1,1,0,0,0,1,0,0,0,1,,,,
3,���������u,1,0,1,2,1,0,1,59,1,5,6,12,20,100,80,30,60,10,80,5,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,3,2,5,2,5,1,1,2,4,5,2,1,3,4,3,4,4,4,3,4,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,3,3,4,5,5,5,5,7,7,7,7,7,7,7,7,1,1,0,0,0,1,1,0,1,1,1,1,0,1,0,1,0,0,1,0,,,,
4,���J���ߔ�,1,0,1,3,1,0,2,35,0,4,5,6,25,75,100,25,50,25,50,25,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,5,5,5,2,2,3,3,4,1,1,3,5,5,2,2,4,4,3,4,5,5,3,3,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,3,3,5,5,5,5,5,7,7,7,7,7,7,7,7,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,1,,,,
5,���R���a��,1,0,1,5,1,0,1,47,0,6,13,12,25,75,75,25,100,25,75,5,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,4,5,4,3,5,3,5,1,1,3,5,4,2,1,2,4,3,5,5,5,3,4,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,7,7,7,7,7,7,7,7,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,1,1,,,,
6,�X�R������,1,0,1,9,1,0,1,52,0,1,3,7,50,20,20,30,10,50,20,50,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,3,1,1,2,2,3,3,5,3,1,1,2,5,1,1,3,5,3,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,5,1,3,2,4,4,4,7,7,7,7,7,7,7,7,1,1,0,0,0,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,,,,���q����h�q�R�ɁB�\�Z�̒P�N�x���̉����B
7,�R�{���M��,1,0,1,12,1,0,1,44,0,16,5,1,80,5,10,10,1,8,3,85,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,5,2,2,1,5,2,5,5,3,2,3,1,5,3,4,3,4,5,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,3,1,2,1,4,5,3,7,7,6,5,6,5,4,4,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,NHK���,,,
8,�␣������,1,0,1,14,1,0,1,66,0,16,12,2,0,0,0,0,0,0,0,0,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,5,5,5,3,5,5,3,3,3,1,1,1,5,5,5,1,5,3,1,5,4,1,5,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,5,5,5,5,5,5,5,7,4,7,7,7,4,4,6,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,0,0,1,0,���J���E���ʘJ���̑����p��,,,��1�͂Ɂu�����匠�v�𖾎�����B
9,��������,1,0,1,15,1,0,1,66,0,16,99,99,50,50,50,50,50,50,50,50,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,1,0,0,0,1,1,1,0,0,1,1,0,0,0,0,1,0,1,0,1,���y�����x�̌���,,,
10,��򁁋�,1,0,2,1,3,1,1,60,1,13,14,9,100,25,25,100,0,50,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,3,3,3,3,3,3,3,3,3,3,3,1,2,1,4,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,1,1,1,1,1,99,99,99,99,99,99,99,99,1,1,0,0,1,1,1,0,0,0,99,99,99,99,99,99,99,99,99,99,,,,
11,���c�؁��B,1,0,2,2,1,0,1,61,0,3,12,6,0,100,80,0,80,30,80,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,4,5,5,3,3,3,5,4,5,1,1,3,5,5,2,2,4,5,3,5,5,5,5,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,4,4,4,4,7,7,4,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,
12,���R�����ގq,1,0,2,12,1,0,2,53,0,16,1,12,50,999,999,999,999,50,999,50,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,3,1,2,1,3,3,3,5,1,4,4,2,3,3,3,2,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,2,2,3,2,3,2,2,2,3,5,6,5,5,5,7,7,5,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NHK�Ɋւ�����,,,
13,���쁁�B�j,1,0,3,1,3,3,1,65,0,4,3,6,100,0,0,100,0,0,0,100,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,4,3,4,2,3,5,2,5,3,3,4,2,3,4,3,5,3,5,2,4,5,4,3,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,3,3,3,3,1,1,2,3,2,6,6,5,5,4,6,6,6,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,,,,
14,���򁁍���,1,0,3,11,1,0,1,47,1,16,13,5,10,90,90,20,90,20,90,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,5,2,2,4,2,3,1,1,2,3,4,2,2,3,3,3,4,5,4,3,4,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,3,2,4,5,5,5,5,5,7,7,99,7,7,7,7,7,1,1,0,0,0,1,1,0,1,1,0,1,0,1,0,1,0,0,0,0,�o���A�̂Ȃ��Љ�Â���,,,
15,���J���G��,1,0,3,12,1,0,1,53,0,16,5,1,0,0,0,0,5,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,3,4,5,3,1,1,3,4,1,2,1,2,1,5,2,1,1,1,4,2,2,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,4,1,2,2,2,2,4,5,6,1,7,1,1,7,7,7,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,�����@����,,,
16,���m�����Y,1,0,4,1,3,3,1,50,0,16,5,10,70,10,20,50,10,10,10,70,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,2,4,3,3,2,3,2,2,3,3,3,3,2,3,2,3,5,2,5,2,3,3,4,3,2,0,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,1,5,5,2,2,2,2,2,3,7,7,7,7,99,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,0,0,1,0,�o��,,,
17,�Ί_���̂肱,1,0,4,2,1,0,2,44,1,16,6,4,0,100,75,0,75,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,5,3,4,1,1,3,3,5,1,1,1,5,3,3,1,1,3,1,5,5,3,1,1,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,5,3,3,5,5,5,5,5,7,7,6,7,7,7,7,7,1,1,0,0,0,1,1,0,1,1,1,1,0,1,0,0,0,0,0,1,����ł��܂ސŐ�,,,
18,�O��I��,1,0,4,12,1,0,1,57,0,16,6,5,25,0,25,25,60,40,0,50,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,2,2,2,2,1,1,1,3,4,3,4,4,2,2,1,1,2,3,3,4,2,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,3,3,3,4,3,4,4,4,7,7,6,4,4,7,4,4,1,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,1,1,1,1,�S���I�ɓn��ANHK���,,,
19,���򁁏��i,1,0,5,1,3,1,1,40,0,4,6,3,90,0,25,70,10,25,10,90,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,3,4,2,2,4,2,3,3,3,4,1,2,4,2,2,2,5,2,3,3,2,2,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,2,3,3,4,2,1,2,2,3,6,6,6,6,6,6,7,6,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,1,0,,,,
20,���c����,1,0,5,11,1,0,2,44,1,6,5,3,10,60,50,40,50,20,60,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,4,5,2,3,4,2,3,1,1,2,3,4,3,2,4,4,3,4,4,3,3,4,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,2,4,4,3,3,4,5,7,7,99,6,6,7,7,7,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,0,1,1,0,,,,
21,�Ή�������,1,0,5,12,1,0,1,45,0,16,99,99,0,0,0,0,0,20,0,80,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,1,1,5,1,1,3,5,5,3,3,3,1,3,1,5,2,3,3,1,5,5,3,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,2,5,5,3,2,2,3,3,3,1,1,1,1,1,7,4,5,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,NHK��M�_��݂̍���̌�����,,,�ً}�ߕ� �~�@�R�@��c�̐ݒu
22,���������,1,0,6,1,3,1,2,40,0,6,5,1,80,999,999,80,999,999,999,80,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,4,2,4,4,2,4,3,3,3,2,4,2,4,4,2,5,3,2,2,4,4,2,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,3,2,3,1,1,1,2,4,7,7,7,7,5,7,7,7,1,1,0,0,0,1,1,0,1,0,1,1,0,0,0,1,1,0,1,0,,,,
23,�F�ꁁ����,1,0,6,11,1,0,1,61,1,4,16,16,999,999,999,999,999,0,999,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,4,5,3,3,5,5,5,1,2,1,5,5,2,2,4,4,4,5,5,4,2,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,2,1,5,5,5,5,5,5,7,7,99,7,99,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0,0,,�n���������܂ޒn�搭��,����E�q��āE�N���E��ÁE���Ȃǂ̎Љ��,
24,����򁁌���,1,0,6,12,1,0,1,49,0,16,5,2,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,3,2,2,1,1,1,2,4,5,5,1,2,2,4,2,1,2,3,2,3,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,3,4,2,4,2,3,6,3,7,1,1,7,6,4,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,NHK,,,
25,�X����q,1,0,7,1,3,2,2,54,1,13,16,4,100,0,0,100,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,3,4,2,3,5,1,3,3,3,3,3,3,2,2,3,3,4,3,3,3,4,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,3,3,3,1,1,1,2,2,7,7,7,7,4,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1,,�l�������΍�,,
26,���쁁������,1,0,7,11,1,0,2,57,0,6,5,13,0,100,100,0,100,50,100,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,4,2,3,4,3,4,3,3,3,3,4,2,2,3,3,3,3,3,3,3,4,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,5,5,5,5,5,5,7,7,99,7,99,7,7,7,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,0,1,1,0,,,,
27,�c�R����m,1,0,7,12,1,0,1,35,0,16,2,5,10,0,0,0,0,30,0,10,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,4,5,5,1,5,1,1,5,2,2,2,1,1,1,5,2,5,1,5,5,1,1,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,2,4,4,5,7,7,5,7,1,6,7,7,1,1,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,�����@�̉���A�X�N�����u�����̑��i,,,�������̋��疳����
28,�㌎���ǗS,1,0,8,1,3,1,1,56,1,99,99,99,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,2,3,2,3,2,2,99,2,3,3,4,99,99,99,99,99,99,99,99,2,3,99,99,3,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,5,5,99,99,1,1,1,1,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
29,�������I,1,0,8,2,1,0,1,33,1,16,15,16,0,100,70,30,20,0,80,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,3,4,2,2,4,2,4,1,1,4,3,4,1,1,3,4,2,5,4,3,2,3,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,2,5,4,4,4,4,5,7,7,7,7,7,7,7,7,1,1,0,0,0,1,0,0,1,1,1,1,0,0,0,1,0,0,1,1,������`�̏���Ɠ��{�����@��3�����̍Ċm�F,,�����\�ȎЉ�ۏᐧ�x�̊m��,
30,������v���q,1,0,8,5,1,0,2,69,0,15,5,12,0,70,50,0,100,0,70,0,0,0,0,1,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,5,5,5,5,3,3,5,3,3,1,1,5,5,5,1,1,5,5,5,5,5,5,5,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,7,7,7,7,7,4,4,7,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,0,0,,,,
31,�C�쁁�O,1,0,8,6,1,0,1,70,0,11,15,1,25,25,25,25,25,100,25,25,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,3,4,4,4,3,4,3,2,4,2,4,2,3,2,4,2,4,2,2,3,4,2,4,4,2,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,1,5,4,4,4,4,5,6,6,7,6,4,7,7,7,1,0,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,0,,,,
32,�c������,1,0,8,12,1,0,1,53,0,16,16,1,20,10,50,10,10,50,5,20,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,3,3,3,2,5,5,2,4,1,1,1,3,1,5,1,1,5,3,4,4,3,1,0,1,1,1,1,0,0,0,1,0,1,1,1,1,1,1,3,3,3,3,5,4,3,5,5,7,7,7,7,7,7,7,7,0,0,0,0,1,1,1,1,1,1,0,0,0,1,1,0,0,1,1,1,NHK��M���̖��,�y�����Ԋ�̉������,,��\�����F���Ƃ���ь������̔����ӔC�𖾊m�ɂ��A���s�́u��@�{�����������ꍇ�v�Ȃǂ̏��������邱�ƂȂ��A�����I�����ӔC���������āA���t������b�̔N�������Ɠ��z�ȏ�̔����z��ݒ肷�邱��
33,���������@,1,0,9,1,3,1,1,61,1,4,14,16,100,0,0,100,0,50,0,100,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,3,2,3,2,2,5,2,2,3,3,3,2,3,3,4,3,3,5,3,3,3,3,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,3,3,3,3,1,1,2,2,2,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,������ƁE���K�͎��Ǝґ΍�,
34,���������,1,0,9,2,1,0,2,43,0,5,6,4,999,100,999,999,999,999,999,999,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,3,4,4,4,3,4,5,1,2,2,3,3,3,3,4,3,3,3,4,3,4,4,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,4,2,3,5,4,4,3,5,6,6,6,6,5,5,5,6,1,1,0,0,0,1,1,1,1,0,1,1,0,0,0,1,0,0,1,0,,,,
35,���c���I��,1,0,9,12,1,0,1,40,0,12,5,6,0,50,50,0,0,0,50,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,4,4,3,1,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,1,0,0,0,0,1,0,1,1,1,0,0,1,0,1,0,0,3,3,3,3,2,3,3,3,3,5,5,3,3,4,4,6,3,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,,,,
36,�������^�l,1,0,10,1,1,0,1,44,1,5,4,3,100,0,0,95,0,50,0,90,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,3,3,2,2,5,3,3,4,3,3,2,2,4,4,2,2,3,3,3,4,2,2,2,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,3,5,4,2,2,1,2,2,2,6,6,6,6,5,7,6,7,1,1,0,0,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,,,,
37,�ē����֎q,1,0,10,2,1,0,2,51,0,12,6,2,20,100,80,20,70,20,70,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,2,2,3,3,5,1,1,2,5,5,2,1,2,4,3,4,4,4,3,3,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,7,7,7,7,7,7,7,7,1,0,0,0,0,1,1,0,1,1,1,1,1,1,0,1,0,0,1,0,,,,
38,�O�c���݂��q,1,0,10,12,1,0,2,47,0,10,16,5,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,5,1,1,3,5,4,5,4,3,4,5,2,1,3,3,3,5,5,3,1,3,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,5,3,3,3,5,5,5,5,5,7,7,7,7,7,7,7,7,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,,�����@�̉���  �E�X�N�����u�������̉���,,
39,�Ð쁁�r��,1,0,11,1,3,2,1,56,1,6,16,2,80,999,999,999,999,999,999,75,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,5,2,3,4,5,3,2,4,3,5,2,2,2,4,3,4,2,3,2,3,2,4,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,99,99,99,99,2,1,2,2,3,3,5,2,3,3,7,7,7,1,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,,�Ȋw�Z�p,,
40,�F�J���T�l,1,0,11,2,1,0,1,57,1,5,13,15,20,100,80,30,40,25,50,10,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,3,4,4,4,3,3,3,3,5,1,1,2,4,4,3,2,4,2,2,2,3,3,4,4,2,0,0,0,1,1,0,1,0,0,0,1,1,0,0,1,0,2,3,3,2,4,4,4,3,4,4,4,5,5,5,5,6,6,1,0,0,0,0,1,1,0,1,0,1,1,0,1,0,0,0,0,0,0,,,,
41,���ˁ���G,1,0,11,3,1,0,2,41,0,7,5,6,50,70,100,50,50,50,50,50,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,2,4,4,2,3,3,3,1,3,3,2,3,3,3,4,2,3,3,4,3,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,2,4,5,5,5,5,5,6,6,6,6,6,6,7,5,1,1,0,0,0,1,1,0,1,1,1,0,0,0,0,1,0,0,1,0,,,,�܂��́A��������c�_�ł���y��𐮂���K�v����B�������[�@���������ׂ��B���̏�ŁA��{�I���O�Ɨ�����`���ێ����A�����u���̌��@�ɂ��āA�����ƂƂ��ɋc�_��[�߂āA�����𓾂Ă������Ƃ��d�v�B
42,��q�����v,1,0,11,4,3,1,1,44,1,5,3,14,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,3,5,3,4,1,2,4,2,3,1,2,2,2,3,2,3,3,2,4,3,3,3,2,2,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,3,2,4,1,1,1,1,2,7,7,7,7,7,7,7,7,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,,,,
43,�ɓ����x,1,0,11,5,1,0,1,59,1,6,5,15,0,70,50,10,100,0,75,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,2,3,5,3,5,1,1,5,5,5,1,1,4,5,3,5,5,5,3,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,2,4,5,5,5,5,5,7,6,7,6,6,6,6,6,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,0,1,1,0,,,,
44,��c����,1,0,11,6,1,0,1,39,0,16,12,5,35,45,55,50,0,75,0,35,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,3,4,2,1,3,2,1,1,2,2,2,5,2,2,1,1,5,3,2,2,2,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,3,3,3,3,2,1,2,4,5,6,6,5,4,7,7,7,5,1,0,0,0,0,1,1,1,1,1,1,1,1,0,0,1,0,0,1,1,�i�C�o�ϑ΍�,,,
45,��������Y,1,0,11,9,1,0,1,48,0,2,1,5,60,20,20,20,0,40,0,60,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,1,2,5,1,1,5,4,4,2,1,1,5,5,3,1,3,5,1,2,2,4,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,5,5,5,5,5,5,5,5,5,7,7,4,7,6,7,7,4,1,1,0,0,1,1,0,0,0,1,1,1,1,0,0,1,0,0,0,0,,,,
46,�������b���q,1,0,11,12,1,0,2,33,0,16,99,99,50,50,50,50,50,25,50,50,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,2,5,1,5,3,2,3,4,2,3,1,3,3,4,1,2,5,2,2,4,5,3,4,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,3,3,3,3,2,3,5,5,3,7,7,7,7,7,7,7,7,1,0,0,0,1,1,1,1,1,1,1,0,0,1,0,1,1,0,1,1,NHK�̃X�N�����u����,,,
47,�L�����ǎi,1,0,11,15,1,0,1,64,0,16,99,99,50,50,50,50,50,50,50,50,1,0,0,0,0,0,0,0,0,0,0,99,99,99,99,99,99,99,99,99,99,99,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,���y�����x�̌���,,,
48,�Έ䁁����,1,0,12,1,3,2,1,61,1,3,5,1,999,999,999,999,999,999,999,999,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,3,3,2,3,4,2,4,3,3,2,2,2,3,3,3,2,4,2,4,3,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,2,1,2,3,4,6,6,4,6,4,7,7,5,1,1,0,0,0,1,0,0,0,1,1,1,1,1,0,1,0,0,1,1,,,,
49,�L�c���r�Y,1,0,12,1,3,1,1,66,1,6,11,12,100,0,0,100,0,0,0,100,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,2,3,1,4,2,2,3,2,3,3,3,3,2,3,3,4,3,4,4,3,3,3,3,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,5,4,3,3,1,1,1,1,1,7,7,7,7,7,7,7,99,1,1,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,,,,
50,���l�����s,1,0,12,2,3,2,1,60,1,12,6,7,20,90,90,40,20,999,90,10,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,3,4,3,3,3,2,4,1,2,2,3,4,3,2,5,3,3,5,3,3,4,4,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,6,6,6,6,4,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,
51,��쁁�j�q,1,0,12,5,1,0,2,48,0,7,6,5,0,85,85,0,100,0,85,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,5,5,4,5,3,3,5,4,5,1,1,5,5,5,1,1,3,5,3,5,5,5,3,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,3,3,5,5,5,5,5,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,0,1,,,,
52,���ˁ����K,1,0,12,12,1,0,1,37,0,2,99,99,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
53,��c������,1,0,12,15,1,0,1,72,0,16,99,99,50,50,50,50,50,50,50,50,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,���y�����x�̌���,,,
54,�������h�O,1,0,13,1,3,4,1,67,1,6,1,16,100,999,999,999,999,999,999,99,1,0,1,0,0,0,0,1,0,0,0,99,99,99,99,99,99,99,99,99,99,99,2,2,3,4,1,2,4,2,3,3,3,2,2,3,3,4,4,2,4,3,4,2,5,4,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,2,5,2,1,2,2,2,6,6,6,6,4,7,7,7,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,1,1,,,���q����l�������΍�,
55,�ې쁁���,1,0,13,1,3,2,2,48,1,6,5,3,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,1,2,2,3,2,2,3,3,4,99,3,3,1,2,3,3,3,3,3,3,4,3,3,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,5,5,5,3,1,1,1,1,99,7,7,7,7,7,7,7,7,1,1,0,0,0,1,1,1,1,1,99,99,99,99,99,99,99,99,99,99,,,,
56,����������,1,0,13,2,1,0,2,41,1,7,6,5,0,100,60,20,60,10,60,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,5,4,4,3,3,4,4,5,1,1,2,4,5,2,1,4,4,1,5,4,4,4,4,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,7,7,7,7,7,7,7,7,1,1,0,0,1,1,1,0,0,1,1,0,0,0,0,1,0,0,0,1,,,,
57,�R�݁��ꐶ,1,0,13,2,1,0,1,37,0,16,16,16,5,100,70,10,70,5,70,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,4,3,3,3,2,5,1,1,3,3,4,2,2,4,4,2,5,4,4,3,4,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,2,4,5,5,5,5,5,7,7,7,7,7,7,7,7,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,������`�̏���Ɠ��{�����@�̂R�����̍Ċm�F,�s���Ď�,�����\�ȎЉ�ۏᐧ�x�̊m��,
58,���쁁�f�q,1,0,13,3,1,0,2,49,0,3,5,6,20,40,100,30,30,30,30,20,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,4,3,3,3,2,2,3,1,1,2,3,3,4,2,3,1,1,3,4,3,3,4,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,2,3,2,4,4,4,4,4,5,5,5,4,4,4,6,6,6,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,
59,�R�����ߒÒj,1,0,13,4,3,3,1,67,1,6,5,13,80,50,50,100,50,50,50,90,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,5,3,4,2,3,4,3,3,2,3,4,3,3,3,3,4,3,3,3,3,3,3,3,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,1,1,2,2,2,6,5,6,6,4,7,7,6,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0,1,0,0,1,0,,,,
60,�g�ǁ����q,1,0,13,5,3,1,2,36,1,7,5,16,0,75,65,0,100,0,75,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,2,3,5,3,5,1,1,5,5,5,1,1,4,5,3,5,5,5,3,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,3,5,5,5,5,5,5,7,7,7,7,7,7,7,7,1,0,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,1,1,,,�W�F���_�[����,
61,���쑽���x,1,0,13,6,1,0,1,35,1,10,5,3,50,10,30,10,0,100,0,50,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,2,4,4,1,2,4,1,1,1,1,2,5,3,5,1,1,5,1,1,5,4,2,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,2,3,3,3,4,2,3,5,5,5,5,5,5,5,5,7,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,
62,���q����q,1,0,13,7,1,0,2,60,0,7,9,6,0,75,25,0,75,0,100,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,5,5,5,5,1,4,5,3,5,1,1,4,5,5,1,1,5,5,1,5,5,5,5,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,3,5,5,5,5,5,5,6,4,5,5,7,6,6,6,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,
63,�쌴���P��,1,0,13,8,1,0,1,59,0,12,16,2,0,50,50,0,50,0,50,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,1,1,5,5,5,1,1,1,5,5,1,1,1,5,3,5,5,5,1,1,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,7,7,99,7,7,7,7,7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,�����,,,
64,���C���Ђ낱,1,0,13,9,1,0,2,34,0,16,1,3,40,10,10,10,0,20,0,40,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,1,3,3,2,1,2,3,4,5,3,1,2,4,5,2,1,3,5,3,2,4,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,4,5,5,2,3,3,5,5,5,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,1,����ŉ���,,,��������������q�������h�R�Ƃ���
65,��ˁ��I�v�Y,1,0,13,10,1,0,1,78,0,12,1,15,20,50,50,20,40,40,40,0,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,5,5,5,99,5,99,99,2,5,1,1,99,5,4,99,1,1,2,1,5,5,2,4,5,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,99,99,99,4,4,4,5,5,4,4,4,4,4,7,7,7,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,
66,�֌������O,1,0,13,11,1,0,1,67,0,9,13,12,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,2,99,99,2,99,99,5,2,99,99,2,5,99,4,5,99,2,4,4,99,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,99,99,99,99,2,2,4,4,99,7,7,7,7,7,7,7,99,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,,,,�X���Q���Ɂu���q�͈̔͂𒴂���v��}��
67,���쁁��g,1,0,13,11,1,0,1,83,0,6,10,2,70,0,0,55,0,5,0,75,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,3,1,3,2,2,1,3,2,2,3,3,2,2,2,4,1,2,3,5,5,5,4,3,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,2,5,5,3,2,2,3,4,3,5,5,99,4,6,5,5,6,1,1,0,0,0,1,1,1,0,0,1,1,0,0,0,1,1,1,0,0,,,,
68,�X����,0,0,13,11,1,0,1,71,0,99,99,99,999,999,999,999,999,999,999,999,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,,,,
69,�얖����,1,0,13,11,2,4,1,87,0,6,2,5,50,40,30,40,30,30,10,60,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,4,4,1,2,3,1,2,3,2,3,1,4,2,3,3,3,3,2,2,2,2,3,2,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,3,3,3,2,4,4,4,4,6,5,99,99,5,5,4,6,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,,,,
70,�勴�����M,1,0,13,12,1,0,1,43,0,16,16,16,50,40,20,50,10,0,0,50,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,3,3,4,2,1,3,4,2,2,2,3,3,2,2,3,2,3,2,4,4,4,3,3,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,4,2,3,3,3,2,4,3,3,6,4,6,4,4,4,5,6,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,NHK��M�����x�A�����@�̉���,�Ȃ�,�Ȃ�,
71,�a�����W��,1,0,13,13,1,0,1,50,0,7,6,10,30,40,40,35,30,55,35,20,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,5,3,4,3,4,1,4,4,2,1,2,4,4,4,1,5,1,1,5,4,1,4,4,2,0,0,1,1,1,0,1,0,1,0,1,1,0,0,1,1,2,2,3,2,5,4,5,4,5,7,5,6,6,4,5,6,7,1,1,0,0,0,1,1,0,0,1,1,1,0,0,0,1,0,0,0,1,,,,9���̓��[�����Ȃ��I���̖������ڂ������A�c���I�o�������F�߂�
72,��������,1,0,13,15,1,0,1,48,0,16,99,99,50,50,50,50,50,50,50,50,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,���y�����x�̌���,,,
73,���R�����O,1,0,13,15,1,0,1,76,0,5,1,3,100,20,10,10,10,10,0,100,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,2,1,1,2,1,3,2,1,2,2,2,5,2,1,1,3,2,5,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,2,2,2,4,2,3,3,3,1,1,99,1,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,,,,
74,��������,1,0,14,1,3,1,1,58,1,6,5,7,100,50,50,100,50,50,50,100,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,3,3,2,3,4,1,3,2,3,3,2,2,3,5,3,2,5,3,3,4,4,3,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,3,3,3,3,1,1,1,1,1,7,7,7,7,7,7,7,7,1,1,0,1,0,1,0,0,1,1,1,1,0,1,0,1,0,0,1,1,,,,
75,�q�R���O�b,1,0,14,2,3,2,2,54,1,6,5,1,30,95,70,40,70,60,70,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,3,3,4,4,3,3,3,3,4,1,1,2,3,3,3,2,4,4,3,4,3,3,4,4,4,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,2,2,2,3,4,4,5,4,5,4,5,5,4,3,7,7,5,1,1,0,0,1,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,,,,
76,�T�؁�����,1,0,14,3,1,0,1,54,0,5,2,10,10,80,100,30,30,30,50,0,1,0,0,1,1,0,0,0,0,0,0,99,99,99,99,99,99,99,99,99,99,99,4,4,5,5,2,1,2,3,2,1,2,1,5,5,1,3,1,2,1,2,5,3,1,3,2,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,0,3,3,3,3,5,5,5,5,5,7,6,6,6,2,7,7,7,1,0,0,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,1,,,,
77,���X�؁����₩,1,0,14,4,3,1,2,38,1,5,6,13,90,40,50,100,20,50,30,90,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,5,3,4,2,2,3,2,3,2,2,3,2,3,3,3,3,3,2,3,4,4,3,3,3,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,3,3,3,3,2,2,3,3,2,7,6,6,7,4,6,6,6,1,1,0,0,0,1,1,0,1,0,1,1,1,1,0,0,0,0,0,0,,,,
78,��ꁁ�R��,1,0,14,5,1,0,2,39,0,5,7,6,0,75,75,0,100,0,75,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,5,5,5,2,3,5,3,5,1,1,5,5,5,1,1,4,5,3,5,5,5,3,5,5,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,66,1,1,1,5,5,5,5,5,5,7,7,7,7,7,7,7,7,1,1,0,0,0,1,0,0,0,1,1,1,1,1,1,0,0,0,1,1,,,,